campagna,centralina,pm_10,timestamp
Test Plumake,centralina1,6.6,2024-02-28 09:46:58.018342+00:00
Test Plumake,centralina1,6.7,2024-02-28 09:46:59.348795+00:00
Test Plumake,centralina1,6.7,2024-02-28 09:47:00.807411+00:00
Test Plumake,centralina1,6.7,2024-02-28 09:47:02.259932+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:03.723674+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:47:09.580864+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:47:11.004130+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:47:12.454188+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:13.904197+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:15.356783+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:16.805612+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:18.256092+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:19.710112+00:00
Test Plumake,centralina1,6.7,2024-02-28 09:47:21.163290+00:00
Test Plumake,centralina1,6.7,2024-02-28 09:47:22.629456+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:24.071726+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:25.524981+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:26.975286+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:28.428569+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:29.879439+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:31.329761+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:47:32.777163+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:47:34.236667+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:47:35.717782+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:47:37.143114+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:47:38.585581+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:47:40.036763+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:47:41.489681+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:47:42.944664+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:47:44.393872+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:47:45.849865+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:47:47.299384+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:47:48.758024+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:47:50.209335+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:47:51.663864+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:47:53.112612+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:47:54.558470+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:47:56.010737+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:47:57.463548+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:47:58.915986+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:48:00.367247+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:48:01.824199+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:48:03.271526+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:48:04.723271+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:48:06.176297+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:48:07.630512+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:48:09.079818+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:48:10.534082+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:48:11.994697+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:48:13.443666+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:48:14.890040+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:48:16.341994+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:48:17.790045+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:48:19.240807+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:48:20.692764+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:48:22.149827+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:48:23.603087+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:48:25.052429+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:48:26.504702+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:48:27.958847+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:48:29.414614+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:48:30.864905+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:48:32.320187+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:48:33.763813+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:48:35.214883+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:48:36.668992+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:48:38.125115+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:48:39.584955+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:48:41.035577+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:48:42.487348+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:48:43.938636+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:48:45.390283+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:48:46.842022+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:48:48.295586+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:48:49.753846+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:48:51.205011+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:48:52.662800+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:48:54.111353+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:48:55.565295+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:48:57.012082+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:48:58.474777+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:48:59.917609+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:49:01.365669+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:49:02.821401+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:49:04.280292+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:49:05.727499+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:49:07.177462+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:49:08.633435+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:49:10.082896+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:49:11.539219+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:49:12.991754+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:49:14.442890+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:49:15.891368+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:49:17.344535+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:49:18.796808+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:49:20.242548+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:49:21.703601+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:49:23.154789+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:49:24.607797+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:49:26.054658+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:49:27.511472+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:49:28.967073+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:49:30.421090+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:49:31.871193+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:49:33.329205+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:34.780691+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:49:36.231385+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:49:37.684231+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:49:39.132725+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:49:40.582645+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:49:42.032090+00:00
Test Plumake,centralina1,6.6,2024-02-28 09:49:43.506925+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:44.943245+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:47.736767+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:47.860520+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:49.294780+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:50.752972+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:52.201127+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:53.654943+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:55.106833+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:49:56.565987+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:49:58.021972+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:49:59.469417+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:50:00.925541+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:50:02.386019+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:50:03.827728+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:50:05.279667+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:06.729445+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:08.182088+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:50:09.639040+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:50:11.099690+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:50:12.544190+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:50:13.998047+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:15.445337+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:16.898901+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:18.351448+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:50:19.809193+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:50:21.269177+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:22.716838+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:24.196391+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:25.613345+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:27.059976+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:28.515010+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:30.146444+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:31.424958+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:32.878366+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:50:34.329043+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:50:35.783994+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:50:37.239858+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:38.684712+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:40.134461+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:41.579720+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:43.030787+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:50:44.479860+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:45.930183+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:47.383871+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:48.832941+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:50.290350+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:50:51.744925+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:53.192982+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:54.650023+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:56.102093+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:50:57.549823+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:50:59.012058+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:51:00.465138+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:51:01.914647+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:51:03.373076+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:51:04.838874+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:51:06.284258+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:51:07.735692+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:51:09.189049+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:51:10.643242+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:51:12.101940+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:51:13.551786+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:51:14.999059+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:51:16.450894+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:51:17.904470+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:51:19.358479+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:51:20.808163+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:51:22.276225+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:51:23.727011+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:51:25.179186+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:51:26.635218+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:51:28.085997+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:51:29.537294+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:51:30.987218+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:51:32.435477+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:51:33.886177+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:51:35.337161+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:51:36.789901+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:51:38.241105+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:51:39.692596+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:51:41.146072+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:51:42.596554+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:51:44.051181+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:51:45.501759+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:51:46.955869+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:51:48.409228+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:51:49.852033+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:51:51.304000+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:51:52.755715+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:51:54.206660+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:51:55.658263+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:51:57.114784+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:51:58.559204+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:52:00.010549+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:52:01.465983+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:52:02.927407+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:52:04.385067+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:05.842027+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:07.290438+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:08.750147+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:10.202074+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:11.669365+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:13.121334+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:14.572359+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:16.029064+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:17.477789+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:18.934490+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:20.390237+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:21.849018+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:52:23.296771+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:24.751613+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:26.200519+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:27.650395+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:29.102200+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:30.550011+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:52:32.000417+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:52:33.450987+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:52:34.905707+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:52:36.350940+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:37.804232+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:39.263075+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:40.711025+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:42.164898+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:43.617666+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:45.067021+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:52:46.517446+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:47.965772+00:00
Test Plumake,centralina1,5.5,2024-02-28 09:52:49.413133+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:52:50.863077+00:00
Test Plumake,centralina1,5.3,2024-02-28 09:52:52.323333+00:00
Test Plumake,centralina1,5.3,2024-02-28 09:52:53.776555+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:52:55.235780+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:52:56.691699+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:52:58.139465+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:52:59.594017+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:53:01.050434+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:53:02.503288+00:00
Test Plumake,centralina1,5.3,2024-02-28 09:53:03.958821+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:53:05.406008+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:53:06.858374+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:53:08.306250+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:53:09.758908+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:53:11.223388+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:12.675701+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:53:14.144542+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:15.583329+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:53:17.026262+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:53:18.477956+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:19.936422+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:21.387171+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:53:22.833961+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:53:24.297228+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:53:25.734753+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:27.186445+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:28.637294+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:30.093144+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:31.543457+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:53:33.002171+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:53:34.451670+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:53:35.907924+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:53:37.360107+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:53:38.814122+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:53:40.283740+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:53:41.712922+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:53:43.172767+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:53:44.620433+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:53:46.076673+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:53:47.536588+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:53:48.984479+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:53:50.439678+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:53:51.892172+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:53:53.349132+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:54.797122+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:53:56.242908+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:53:57.695357+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:53:59.143417+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:54:00.590299+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:54:02.041266+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:54:03.498540+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:54:04.961457+00:00
Test Plumake,centralina1,6.5,2024-02-28 09:54:06.421837+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:54:07.868429+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:54:09.314527+00:00
Test Plumake,centralina1,6.4,2024-02-28 09:54:10.782878+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:54:12.309909+00:00
Test Plumake,centralina1,6.3,2024-02-28 09:54:13.675337+00:00
Test Plumake,centralina1,6.2,2024-02-28 09:54:15.126390+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:54:16.577053+00:00
Test Plumake,centralina1,6.1,2024-02-28 09:54:18.030764+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:54:19.485591+00:00
Test Plumake,centralina1,6.0,2024-02-28 09:54:20.933726+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:54:22.429197+00:00
Test Plumake,centralina1,5.9,2024-02-28 09:54:23.839721+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:54:25.293820+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:54:26.739596+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:54:28.189744+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:54:29.645008+00:00
Test Plumake,centralina1,5.8,2024-02-28 09:54:31.102151+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:54:32.552476+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:54:34.003882+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:54:35.457976+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:54:36.912246+00:00
Test Plumake,centralina1,5.7,2024-02-28 09:54:38.378402+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:54:39.812741+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:54:41.260481+00:00
Test Plumake,centralina1,5.6,2024-02-28 09:54:42.712734+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:54:44.160610+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:54:45.611530+00:00
Test Plumake,centralina1,5.4,2024-02-28 09:54:47.063200+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:54:48.513982+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:54:49.967078+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:54:51.416171+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:54:52.869255+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:54:54.320985+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:54:55.774537+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:54:57.224059+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:54:58.676375+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:55:00.128580+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:55:01.579602+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:55:03.033030+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:55:04.483850+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:55:05.939228+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:55:07.389596+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:55:08.840194+00:00
Test Plumake,centralina1,5.2,2024-02-28 09:55:10.294987+00:00
Test Plumake,centralina1,5.1,2024-02-28 09:55:11.749149+00:00
Test Plumake,centralina1,5.0,2024-02-28 09:55:13.191775+00:00
Test Plumake,centralina1,5.0,2024-02-28 09:55:14.652677+00:00
Test Plumake,centralina1,5.0,2024-02-28 09:55:16.106507+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:55:17.555351+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:55:19.004000+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:55:20.478766+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:55:21.902497+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:55:23.352905+00:00
Test Plumake,centralina1,4.8,2024-02-28 09:55:24.804558+00:00
Test Plumake,centralina1,4.8,2024-02-28 09:55:26.259275+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:27.712401+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:29.170575+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:30.630304+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:32.082377+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:33.541903+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:34.987007+00:00
Test Plumake,centralina1,4.6,2024-02-28 09:55:36.439378+00:00
Test Plumake,centralina1,4.6,2024-02-28 09:55:37.888906+00:00
Test Plumake,centralina1,4.6,2024-02-28 09:55:39.338858+00:00
Test Plumake,centralina1,4.6,2024-02-28 09:55:40.787779+00:00
Test Plumake,centralina1,4.6,2024-02-28 09:55:42.238844+00:00
Test Plumake,centralina1,4.6,2024-02-28 09:55:43.691219+00:00
Test Plumake,centralina1,4.6,2024-02-28 09:55:45.141123+00:00
Test Plumake,centralina1,4.6,2024-02-28 09:55:46.591482+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:48.054243+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:49.500177+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:50.954433+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:55:52.407010+00:00
Test Plumake,centralina1,4.8,2024-02-28 09:55:53.861492+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:55:55.309363+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:55:56.757557+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:55:58.209755+00:00
Test Plumake,centralina1,5.0,2024-02-28 09:55:59.668091+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:56:01.112984+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:56:02.562475+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:56:04.018828+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:56:05.467216+00:00
Test Plumake,centralina1,4.9,2024-02-28 09:56:06.933265+00:00
Test Plumake,centralina1,4.8,2024-02-28 09:56:08.384712+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:56:09.830964+00:00
Test Plumake,centralina1,4.7,2024-02-28 09:56:11.274101+00:00
Test Plumake,centralina1,4.8,2024-02-28 09:56:12.738292+00:00